Subject,Start Date,Start Time,Location,Description
"Archers de l'Hauture: Championnat de France pour Ilan, Loan et Renan",2024-05-19,00:00,"",https://archersdelhauture.yaentrainement.fr/events/18312991
Archers de l'Hauture: Pas d'entrainem,2024-05-20,00:00,"",https://archersdelhauture.yaentrainement.fr/events/18312990
Archers de l'Hauture: 18h00 à 19h30 compétiteurs,2024-05-21,18:00,Boulodrome Fos-sur-Mer,"https://archersdelhauture.yaentrainement.fr/events/18312805  
Avec Sandrine FIALON qui vient de Marseille"
Archers de l'Hauture: 18h00 à 19h00 avec encadrement,2024-05-22,18:00,"","https://archersdelhauture.yaentrainement.fr/events/18312820  
Venez à 17h45 pour ceux qui veulent tirer à l'extérieur svp. Que l'on ai le temps de s'organiser."
Archers de l'Hauture: 18h00 à 19h30 Compétiteurs,2024-05-24,18:00,Boulodrome Fos-sur-Mer,https://archersdelhauture.yaentrainement.fr/events/18312986
Archers de l'Hauture: 18h00 à 19h00 avec encadrement,2024-05-27,18:00,Boulodrome Fos-sur-Mer,"https://archersdelhauture.yaentrainement.fr/events/18312984  
Pour ceux qui veulent tirer à l'extérieur, venir à 17h45 svp, afin que l'on s'organise."
Archers de l'Hauture: 18h00 à 19h30 compétiteurs,2024-05-28,18:00,Boulodrome Fos-sur-Mer,"https://archersdelhauture.yaentrainement.fr/events/18312806  
Avec Sandrine FIALON qui vient de Marseille"
Archers de l'Hauture: 18h00 à 19h00 avec encadrement,2024-05-29,18:00,"","https://archersdelhauture.yaentrainement.fr/events/18312821  
Venez à 17h45 pour ceux qui veulent tirer à l'extérieur svp. Que l'on ai le temps de s'organiser."
Archers de l'Hauture: 18h00 à 19h30 Compétiteurs,2024-05-31,18:00,Boulodrome Fos-sur-Mer,https://archersdelhauture.yaentrainement.fr/events/18312987
Archers de l'Hauture: ARC 13 à GEMENOS,2024-06-01,13:00,"","https://archersdelhauture.yaentrainement.fr/events/18313394  
Cliquer sur le lien pour s'inscrire"
